Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Diepenveen;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;11;16;16;16;11;15;20;20;15;15;15;20;
Diepenveen;;"Participatie sport";percentage;;;;;;;58,6;;59,0;;71,0;;67,4;;78,0;;72,3;;;
Diepenveen;;"Participatie vrijwilligerswerk";percentage;;;;;;;61,3;;55,0;;39,0;;50,2;;62,1;;43,5;;;
Diepenveen;;"Participatie uitgaan";percentage;;;;;;;80,8;;82,0;;84,0;;85,2;;82,0;;87,5;;;
Diepenveen;;"Gehechtheid aan de buurt";percentage;;;;;;;81,3;;77,2;;69,0;;72,8;;69,0;;82,5;;;
Diepenveen;;"Lidmaatschap bibliotheek (percentage)";percentage;28,4;36,3;36,4;36,2;35,6;39,0;39,3;35,9;32,7;32,5;31,7;29,6;27,0;;;;;;24,0;
Diepenveen;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;33600;35200;38700;40600;41400;39400;41900;42400;43400;45800;49100;50300;52100;52200;61000;58500;6130;;;
Diepenveen;;"Huishoudens met laag inkomen (percentage)";percentage;13,3;12,8;12,6;14,0;12,3;11,6;10,5;10,6;10,7;11,1;11,1;11,1;12,4;12,3;11,9;12,3;;;;
Diepenveen;;Bedrijfsvestigingen;aantal;178;191;190;206;218;256;268;270;253;272;283;296;419;424;432;463;474;507;;
Diepenveen;;"Werkzame personen";aantal;589;600;555;632;636;721;770;748;762;771;767;723;954;954;946;991;976;1095;;
Diepenveen;;Werkzoekenden;aantal;89;94;76;73;55;67;68;64;66;125;100;100;110;110;120;90;91;90;90;
Diepenveen;;"Werkzoekenden (aandeel)";percentage;3,4;3,7;2,9;2,8;2,2;2,6;2,7;2,6;2,7;5,2;4,3;4,4;4,7;4,8;5,1;3,8;3,9;3,7;3,6;
Diepenveen;;"Langdurig werkzoekenden (aandeel)";percentage;22,5;26,6;31,6;47,9;38,2;19,4;13,2;10,9;12,1;16,8;10,0;20,0;27,3;;;;;;;
Diepenveen;;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;30,9;16,4;16,2;20,0;21,9;23,4;21,5;27,3;13,7;16,4;;;
Diepenveen;;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;69,1;83,6;83,8;80,0;78,1;76,6;78,5;72,7;86,3;83,6;;;
Diepenveen;;"Werkzoekenden met laag opleidingsniveau";percentage;38,2;30,9;30,3;38,4;47,3;34,3;25,0;29,7;30,3;31,2;20,0;20,0;18,2;;;;;;;
Diepenveen;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;79;85;74;73;69;66;72;66;65;;;;
Diepenveen;;"Beleving rommel op straat";percentage;;;;;;;5,8;;4,6;;8,0;;;;6,6;;2,8;;;
Diepenveen;;"Beleving stankoverlast bedrijven";percentage;;;;;;;10,3;;1,3;;8,0;;;;0,0;;2,0;;;
Diepenveen;;"Personenwagens per huishouden";aantal;1,2;;1,2;1,2;1,2;1,2;1,2;1,2;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;1,3;;
Diepenveen;;"Beleving stankoverlast verkeer";percentage;;;;;;;16,1;;7,6;;7,0;;;;2,0;;0,0;;;
Diepenveen;;"Beleving geluidsoverlast verkeer";percentage;;;;;;;8,5;;9,4;;4,0;;6,4;;23,7;;1,3;;;
Diepenveen;;Geboorten;aantal;32;27;46;25;32;29;30;24;16;20;26;24;27;35;19;35;31;29;43;
Diepenveen;;Overledenen;aantal;39;41;42;41;44;41;38;52;43;41;48;45;49;90;54;59;55;55;68;
Diepenveen;;"Leerlingen speciaal onderwijs";aantal;11;8;9;11;9;9;8;7;10;12;11;10;6;12;10;10;10;7;8;
Diepenveen;;Basisschoolleerlingen;aantal;;488;494;502;501;493;466;457;431;415;392;373;369;410;357;347;;;;
Diepenveen;;"Leerlingen Etty Hillesum";aantal;;295;306;312;287;301;282;279;284;300;293;283;268;242;234;200;209;213;227;
Diepenveen;;"Woningen (aantal)";aantal;1866;1859;1859;1893;1892;1895;1893;1908;1909;1900;1943;1972;1990;2008;2030;2048;2058;2093;2122;2144
Diepenveen;;"Misdrijven ";aantal;;;;;161;149;128;125;103;136;140;103;104;92;81;114;101;132;;
Diepenveen;;"Onttrekkingen woningen";aantal;;;;1;3;5;1;0;4;22;0;8;8;0;0;2;12;4;4;
Diepenveen;;"Toevoegingen woningen";aantal;;;;0;5;5;16;1;8;7;26;26;26;22;18;12;12;32;24;
Diepenveen;;"Gasverbruik totaal";aantal;;;;;;5,0;4,9;4,9;4,8;4,5;4,4;4,3;4,3;;;;;;;
Diepenveen;;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;5,8;5,5;5,5;6,6;5,8;6,1;6,1;;;
Diepenveen;;"CO2-uitstoot totaal";aantal;;;;;;16,7;16,4;16,4;15,8;15,3;14,9;14,7;14,5;;;;;;;
Diepenveen;;Woningbezetting;aantal;;;;;2,50;2,48;2,48;2,45;2,43;2,42;2,36;2,32;2,32;2,31;2,32;2,32;2,33;2,33;2,34;
Diepenveen;;"Gasverbruik particulieren";aantal;;;;2070;2075;2054;1996;1929;1879;1895;1857;1836;1818;1830;1840;1540;;;;
Diepenveen;;"Verbruik electriciteit particulieren";aantal;;;;;;3900;3900;3850;3750;3600;3460;3440;3350;3190;3120;3160;3240;;;
Diepenveen;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;5050;;;;;;;
Diepenveen;;Parkeeroverlast;percentage;;;;;;;;;6;;6;;4;;0;;3;;;
Diepenveen;;"Rapportcijfer openbare ruimte";aantal;;;;;;;;;7,1;;7,3;;7,2;;;;;;;
