Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Keizerslanden;;"Verbruik electriciteit particulieren";aantal;2500;2500;2500;2500;2450;2350;2290;2260;2230;2180;2230;2290
Keizerslanden;Ludgeruskwartier;"Verbruik electriciteit particulieren";aantal;2150;2150;2200;2250;2200;2170;2130;2100;2030;1970;1990;2040
Keizerslanden;Tuindorp;"Verbruik electriciteit particulieren";aantal;2400;2500;2450;2400;2350;2230;2200;2170;2080;1990;2030;2020
Keizerslanden;Rollecatekwartier;"Verbruik electriciteit particulieren";aantal;3500;3500;3450;3400;3200;3090;3050;3000;2950;2840;2880;2960
Keizerslanden;Oranjekwartier;"Verbruik electriciteit particulieren";aantal;2450;2450;2450;2450;2400;2280;2230;2230;2280;2250;2310;2350
Keizerslanden;Landsherenkwartier;"Verbruik electriciteit particulieren";aantal;2600;2550;2600;2650;2550;2470;2280;2270;2190;2140;2120;2120
Keizerslanden;Steenbrugge;"Verbruik electriciteit particulieren";aantal;0;0;0;0;0;0;0;0;0;2220;3060;3470
"Rivierenwijk en Bergweide";;"Verbruik electriciteit particulieren";aantal;2800;2800;2790;2780;2700;2580;2550;2510;2490;2460;2500;2610
"Rivierenwijk en Bergweide";Rivierenbuurt;"Verbruik electriciteit particulieren";aantal;2890;2940;2900;2890;3050;2890;2920;2930;2930;2710;2660;2810
"Rivierenwijk en Bergweide";Deltabuurt;"Verbruik electriciteit particulieren";aantal;2610;2660;2650;2650;2500;2440;2390;2310;2290;2320;2470;2540
"Rivierenwijk en Bergweide";Hoornwerk;"Verbruik electriciteit particulieren";aantal;2760;2710;2760;2650;2600;2450;2320;2270;2350;2290;2300;2450
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Verbruik electriciteit particulieren";aantal;0;0;0;0;0;0;0;0;0;0;0;0
"Rivierenwijk en Bergweide";Epse-Noord;"Verbruik electriciteit particulieren";aantal;0;0;0;0;5400;6040;6130;5940;5480;4830;4340;5030
Colmschate-Noord;;"Verbruik electriciteit particulieren";aantal;3700;3750;3750;3700;3300;3220;3190;3000;2910;2800;2830;2820
Colmschate-Noord;"Het Oostrik";"Verbruik electriciteit particulieren";aantal;0;0;0;0;3300;3240;3200;2980;2920;2830;2890;2890
Colmschate-Noord;"Groot Douwel";"Verbruik electriciteit particulieren";aantal;3600;3500;3500;3450;3300;3190;3140;2970;2870;2750;2820;2810
Colmschate-Noord;Blauwenoord;"Verbruik electriciteit particulieren";aantal;3690;3640;3590;3590;3400;3260;3250;3050;2910;2780;2780;2740
Colmschate-Vijfhoek;;"Verbruik electriciteit particulieren";aantal;3700;3750;3750;3700;3650;3510;3440;3430;3260;3140;3170;3240
Colmschate-Vijfhoek;"Op den Haar";"Verbruik electriciteit particulieren";aantal;3900;3950;3950;3850;3700;3570;3440;3380;3210;3100;3100;3140
Colmschate-Vijfhoek;Steinvoorde;"Verbruik electriciteit particulieren";aantal;3650;3700;3700;3600;3400;3310;3210;3190;3070;2950;2990;3020
Colmschate-Vijfhoek;Graveland;"Verbruik electriciteit particulieren";aantal;5730;5760;5860;5860;5300;5070;5060;5050;4590;4410;4570;4660
Colmschate-Vijfhoek;"Het Jeurlink";"Verbruik electriciteit particulieren";aantal;3800;3800;3800;3760;3600;3540;3450;3320;3160;3050;3050;3070
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Verbruik electriciteit particulieren";aantal;3600;3600;3700;3650;3450;3240;3210;3310;3150;3060;3150;3340
Colmschate-Vijfhoek;Spikvoorde;"Verbruik electriciteit particulieren";aantal;3700;3750;3850;3800;3650;3500;3470;3530;3360;3250;3210;3320
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Verbruik electriciteit particulieren";aantal;5070;4580;4540;4300;4950;3670;4470;4120;4360;4060;3900;4370
Colmschate-Zuid;;"Verbruik electriciteit particulieren";aantal;3600;3590;3540;3490;3350;3200;3130;3030;2920;2810;2810;2840
Colmschate-Zuid;Snippeling;"Verbruik electriciteit particulieren";aantal;0;0;0;0;4450;4270;4110;3920;3940;3780;3840;3980
Colmschate-Zuid;"Dorp Colmschate";"Verbruik electriciteit particulieren";aantal;3150;3300;3250;3150;3000;2870;2770;2730;2630;2590;2510;2570
Colmschate-Zuid;"overig Colmschate-Zuid";"Verbruik electriciteit particulieren";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Colmschate-Zuid;Colmschaterenk;"Verbruik electriciteit particulieren";aantal;3400;3400;3350;3300;3150;3050;2990;2900;2790;2680;2650;2640
Colmschate-Zuid;Roessink;"Verbruik electriciteit particulieren";aantal;3450;3450;3400;3300;3150;2970;2900;2860;2730;2630;2610;2610
Colmschate-Zuid;"'t Bramelt";"Verbruik electriciteit particulieren";aantal;3600;3600;3500;3450;3300;3130;3060;2940;2840;2740;2780;2740
Colmschate-Zuid;Essenerveld;"Verbruik electriciteit particulieren";aantal;3900;3850;3750;3700;3500;3340;3270;3180;3080;3030;3050;3180
Colmschate-Zuid;Swormink;"Verbruik electriciteit particulieren";aantal;0;0;0;0;3750;3570;3520;3340;3220;3080;3160;3170
Diepenveen;;"Verbruik electriciteit particulieren";aantal;3900;3900;3850;3750;3600;3460;3440;3350;3190;3120;3160;3240
Diepenveen;"Dorp Diepenveen";"Verbruik electriciteit particulieren";aantal;3750;3750;3750;3700;3500;3390;3380;3290;3140;3050;3100;3170
Diepenveen;Rande;"Verbruik electriciteit particulieren";aantal;5150;5250;5000;4950;5150;4710;4630;4320;4230;4190;3930;4560
Diepenveen;Tjoene;"Verbruik electriciteit particulieren";aantal;4660;4810;5010;4710;4950;4600;4690;4870;5210;4640;4270;4420
Schalkhaar;;"Verbruik electriciteit particulieren";aantal;3900;3900;3850;3750;3500;3310;3260;3220;3180;3050;3130;3210
Schalkhaar;"Dorp Schalkhaar";"Verbruik electriciteit particulieren";aantal;3650;3650;3650;3550;3400;3260;3190;3150;3100;2980;3050;3110
Schalkhaar;"Averlo en Frieswijk";"Verbruik electriciteit particulieren";aantal;4790;4830;5120;5100;4950;4740;4580;4520;4320;4130;4170;4390
Okkenbroek;;"Verbruik electriciteit particulieren";aantal;3900;3890;3840;3750;3600;3500;3600;3350;3440;3210;3300;3490
Okkenbroek;;"Verbruik electriciteit particulieren";aantal;3710;3710;3760;3850;3600;3500;3600;3350;3440;3210;3300;3490
Lettele;;"Verbruik electriciteit particulieren";aantal;3900;3900;3850;3750;4150;4110;3950;3830;3820;3680;3690;3770
Lettele;"Dorp Lettele";"Verbruik electriciteit particulieren";aantal;3940;3930;3780;3670;3500;3380;3300;3220;3150;3110;3190;3340
Lettele;"Oude Molen";"Verbruik electriciteit particulieren";aantal;5630;5620;4730;4570;4500;4370;4330;4210;4160;3550;3950;4200
Lettele;"landelijk gebied Lettele en Okkenbroek";"Verbruik electriciteit particulieren";aantal;5370;5360;5160;5060;4950;4830;4670;4460;4490;4200;4030;4100
Bathmen;;"Verbruik electriciteit particulieren";aantal;4090;4090;4040;3890;3740;3620;3560;3520;3470;3350;3320;3450
Bathmen;"Dorp Bathmen";"Verbruik electriciteit particulieren";aantal;3800;3800;3800;3700;3500;3410;3330;3290;3230;3110;3130;3180
Bathmen;Loo;"Verbruik electriciteit particulieren";aantal;4980;5180;5180;4980;4900;4710;4670;4660;4620;4240;3920;4310
Bathmen;Dortherhoek;"Verbruik electriciteit particulieren";aantal;5360;5160;5360;5190;4950;4920;4960;4850;4830;4450;3960;4470
Bathmen;Zuidloo;"Verbruik electriciteit particulieren";aantal;5340;5190;5290;5050;5000;5030;4920;4810;4790;4630;4090;4300
Bathmen;Oxerhof;"Verbruik electriciteit particulieren";aantal;5650;5500;5200;5250;5100;5150;4900;4470;4490;4080;4180;4290
