Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
"Borgele en Platvoet";Platvoet;"Werkzame personen";aantal;82;74;80;72;91;100;110;113;116;125;124;137;152;161;192;186;184;198
Keizerslanden;;"Werkzame personen";aantal;4514;4715;4706;4230;2335;2350;2430;2385;2396;2329;2240;2373;2367;3563;3807;3875;3990;4083
Keizerslanden;Ludgeruskwartier;"Werkzame personen";aantal;642;652;617;679;651;584;638;632;651;612;678;615;761;384;774;785;742;741
Keizerslanden;Tuindorp;"Werkzame personen";aantal;101;117;124;123;114;128;143;118;115;115;124;118;110;119;125;133;134;132
Keizerslanden;Rollecatekwartier;"Werkzame personen";aantal;2875;3041;2999;2471;699;735;713;665;675;717;757;773;533;1776;1888;1891;1993;2017
Keizerslanden;Oranjekwartier;"Werkzame personen";aantal;299;304;333;324;256;304;310;340;321;274;326;432;454;804;486;481;501;519
Keizerslanden;Landsherenkwartier;"Werkzame personen";aantal;597;601;633;633;615;599;626;630;634;611;355;435;509;480;512;529;546;585
Keizerslanden;Steenbrugge;"Werkzame personen";aantal;;;;;;;;;;;;;;0;22;56;74;89
"Rivierenwijk en Bergweide";;"Werkzame personen";aantal;16953;17707;17391;17575;17950;17903;18531;18416;17753;16711;16731;18334;18233;19375;19984;18788;18924;19506
"Rivierenwijk en Bergweide";Rivierenbuurt;"Werkzame personen";aantal;103;72;72;74;65;86;87;89;97;107;63;93;83;104;102;142;121;120
"Rivierenwijk en Bergweide";Deltabuurt;"Werkzame personen";aantal;65;85;102;95;102;106;104;107;105;121;144;161;217;218;234;280;344;390
"Rivierenwijk en Bergweide";Hoornwerk;"Werkzame personen";aantal;1795;1777;1763;1792;2099;2299;2052;2200;1852;1939;1904;1928;1939;1843;1934;2055;2170;2079
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"Werkzame personen";aantal;14852;15633;15311;15418;15478;15213;16269;16003;15684;14527;14606;15975;15940;17052;17536;15955;15897;16148
"Rivierenwijk en Bergweide";Epse-Noord;"Werkzame personen";aantal;138;140;143;196;206;199;19;17;15;17;14;177;54;158;178;356;392;769
Colmschate-Noord;;"Werkzame personen";aantal;1347;1422;1418;1480;1536;1531;1565;1571;1662;1448;1494;1279;1377;1377;1373;1487;1495;1507
Colmschate-Noord;"Het Oostrik";"Werkzame personen";aantal;53;62;78;81;102;125;131;124;142;139;135;149;172;171;168;193;194;220
Colmschate-Noord;"Groot Douwel";"Werkzame personen";aantal;1277;1327;1295;1341;1368;1342;1365;1379;1446;1247;1300;1084;1127;1125;1111;1124;1135;1111
Colmschate-Noord;Blauwenoord;"Werkzame personen";aantal;17;33;45;58;66;64;69;68;74;62;59;46;78;81;94;170;166;176
Colmschate-Vijfhoek;;"Werkzame personen";aantal;540;564;677;755;877;1001;1145;1146;1094;1110;1141;1292;1484;1480;1492;1574;1657;1727
Colmschate-Vijfhoek;"Op den Haar";"Werkzame personen";aantal;179;195;200;167;199;168;179;151;149;161;175;205;236;215;213;223;224;247
Colmschate-Vijfhoek;Steinvoorde;"Werkzame personen";aantal;198;212;242;319;339;404;456;449;439;407;418;469;475;498;507;542;573;569
Colmschate-Vijfhoek;Graveland;"Werkzame personen";aantal;23;26;42;41;28;42;47;55;67;67;81;90;125;119;94;106;111;112
Colmschate-Vijfhoek;"Het Jeurlink";"Werkzame personen";aantal;111;95;109;90;98;112;133;133;123;113;111;129;154;151;158;175;195;186
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";"Werkzame personen";aantal;17;23;62;94;83;95;92;110;114;148;152;169;208;220;239;252;285;315
Colmschate-Vijfhoek;Spikvoorde;"Werkzame personen";aantal;0;3;15;39;120;146;201;219;190;201;186;210;267;259;263;261;253;280
Colmschate-Vijfhoek;"overig Colmschate-Noord";"Werkzame personen";aantal;12;10;7;5;10;34;37;29;12;13;18;20;19;18;18;15;16;18
Colmschate-Zuid;;"Werkzame personen";aantal;3998;3667;4160;4166;4013;3505;3502;3437;3609;3670;3947;3900;4053;4320;4347;4581;4629;4764
Colmschate-Zuid;Snippeling;"Werkzame personen";aantal;784;710;995;874;871;512;561;537;635;642;677;782;781;862;808;996;954;1011
Colmschate-Zuid;"Dorp Colmschate";"Werkzame personen";aantal;350;394;411;477;479;492;470;519;539;564;570;588;628;685;708;794;656;703
Colmschate-Zuid;"overig Colmschate-Zuid";"Werkzame personen";aantal;1981;1690;1876;1887;1666;1468;1360;1309;1353;1391;1584;1389;1426;1511;1605;1542;1788;1758
Colmschate-Zuid;Colmschaterenk;"Werkzame personen";aantal;641;622;596;653;679;694;743;688;714;722;754;769;790;841;799;860;850;856
Colmschate-Zuid;Roessink;"Werkzame personen";aantal;60;70;62;74;76;73;79;89;87;87;78;72;84;63;66;64;67;76
Colmschate-Zuid;"'t Bramelt";"Werkzame personen";aantal;45;46;77;61;88;105;111;108;89;71;77;87;105;100;105;83;70;80
Colmschate-Zuid;Essenerveld;"Werkzame personen";aantal;88;87;98;98;106;106;113;113;107;108;115;114;135;140;137;138;142;158
Colmschate-Zuid;Swormink;"Werkzame personen";aantal;49;48;45;42;48;55;65;74;85;85;92;99;104;118;119;104;102;122
Diepenveen;;"Werkzame personen";aantal;589;600;555;632;636;721;770;748;762;771;767;723;954;954;946;991;976;1095
Diepenveen;"Dorp Diepenveen";"Werkzame personen";aantal;502;519;484;538;547;582;661;643;635;658;657;600;819;826;810;852;830;916
Diepenveen;Rande;"Werkzame personen";aantal;35;34;23;46;42;59;43;40;49;45;38;42;48;45;45;54;60;71
Diepenveen;Tjoene;"Werkzame personen";aantal;52;47;48;48;47;80;66;65;78;68;72;81;87;83;91;85;86;108
Schalkhaar;;"Werkzame personen";aantal;616;656;751;835;895;1052;1029;1128;945;974;947;985;1084;1129;1167;1188;1201;1269
Schalkhaar;"Dorp Schalkhaar";"Werkzame personen";aantal;522;553;651;728;782;820;798;911;753;782;728;768;858;894;921;937;950;1018
Schalkhaar;"Averlo en Frieswijk";"Werkzame personen";aantal;94;103;100;107;113;232;231;217;192;192;219;217;226;235;246;251;251;251
Okkenbroek;;"Werkzame personen";aantal;16;17;17;19;16;31;29;27;27;46;44;56;60;68;68;70;80;83
Okkenbroek;;"Werkzame personen";aantal;16;17;17;19;16;31;29;27;27;46;44;56;60;68;68;70;80;83
Lettele;;"Werkzame personen";aantal;297;288;285;323;281;541;538;553;513;488;475;620;683;712;718;748;760;761
Lettele;"Dorp Lettele";"Werkzame personen";aantal;106;89;85;93;101;104;126;132;119;116;113;113;130;143;144;159;159;163
Lettele;"Oude Molen";"Werkzame personen";aantal;27;18;29;25;22;25;31;33;30;31;31;30;35;39;37;33;34;31
Lettele;"landelijk gebied Lettele en Okkenbroek";"Werkzame personen";aantal;164;181;171;205;158;412;381;388;364;341;331;477;518;530;537;556;567;567
Bathmen;;"Werkzame personen";aantal;964;939;1056;1078;1045;1338;1316;1256;1175;1256;1237;1281;1388;1477;1491;1602;1556;1569
Bathmen;"Dorp Bathmen";"Werkzame personen";aantal;850;828;923;936;891;1005;985;961;885;930;929;940;1039;1113;1098;1163;1125;1151
Bathmen;Loo;"Werkzame personen";aantal;73;71;97;104;107;214;205;185;185;208;172;186;202;212;193;213;203;198
Bathmen;Dortherhoek;"Werkzame personen";aantal;24;30;25;24;35;67;76;58;57;67;75;89;76;80;80;80;84;79
Bathmen;Zuidloo;"Werkzame personen";aantal;17;10;11;14;12;52;50;52;48;51;61;66;71;72;73;96;93;86
Bathmen;Oxerhof;"Werkzame personen";aantal;;;;;;;;;;;;;;50;47;50;51;55
