Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Colmschate-Noord;;Werkzoekenden;aantal;272;278;205;176;135;215;203;189;228;393;340;360;310;320;280;270;271;230;210
Colmschate-Noord;"Het Oostrik";Werkzoekenden;aantal;;;;84;67;108;99;97;107;174;150;150;120;130;120;120;120;110;90
Colmschate-Noord;"Groot Douwel";Werkzoekenden;aantal;;;;51;37;50;44;46;57;114;100;110;100;100;80;70;70;60;60
Colmschate-Noord;Blauwenoord;Werkzoekenden;aantal;;;;41;31;57;60;46;64;105;90;100;100;100;80;80;80;70;60
Colmschate-Vijfhoek;;Werkzoekenden;aantal;252;247;215;149;143;261;251;260;307;463;450;451;440;370;350;330;331;320;290
Colmschate-Vijfhoek;"Op den Haar";Werkzoekenden;aantal;;;;40;29;69;53;64;78;113;100;110;110;90;80;80;70;80;70
Colmschate-Vijfhoek;Steinvoorde;Werkzoekenden;aantal;;;;24;27;43;36;45;58;81;80;80;80;70;50;50;50;40;50
Colmschate-Vijfhoek;Graveland;Werkzoekenden;aantal;;;;5;6;8;11;8;5;10;0;10;0;0;0;0;10;0;0
Colmschate-Vijfhoek;"Het Jeurlink";Werkzoekenden;aantal;;;;32;27;56;50;49;56;84;80;100;80;60;60;50;70;50;40
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";Werkzoekenden;aantal;;;;16;24;38;42;37;43;74;90;90;70;60;60;70;70;70;60
Colmschate-Vijfhoek;Spikvoorde;Werkzoekenden;aantal;;;;31;29;46;58;57;66;100;90;90;100;90;90;80;70;70;60
Colmschate-Vijfhoek;"overig Colmschate-Noord";Werkzoekenden;aantal;;;;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0
Colmschate-Zuid;;Werkzoekenden;aantal;298;292;259;214;184;251;259;288;296;451;400;410;380;420;380;350;351;320;290
Colmschate-Zuid;Snippeling;Werkzoekenden;aantal;;;;13;11;12;8;8;6;13;0;0;0;10;10;10;20;20;10
Colmschate-Zuid;"Dorp Colmschate";Werkzoekenden;aantal;;;;15;10;22;14;20;16;23;30;30;30;20;10;20;20;10;10
Colmschate-Zuid;"overig Colmschate-Zuid";Werkzoekenden;aantal;;;;1;2;4;5;1;4;10;120;120;130;0;0;0;0;0;0
Colmschate-Zuid;Colmschaterenk;Werkzoekenden;aantal;;;;69;61;70;86;87;95;138;50;60;50;130;120;110;110;110;90
Colmschate-Zuid;Roessink;Werkzoekenden;aantal;;;;29;28;34;42;45;40;62;70;70;60;60;50;50;50;40;30
Colmschate-Zuid;"'t Bramelt";Werkzoekenden;aantal;;;;40;32;40;38;47;50;90;60;60;50;80;70;80;60;60;60
Colmschate-Zuid;Essenerveld;Werkzoekenden;aantal;;;;22;16;25;27;35;41;50;70;70;50;60;50;40;50;40;40
Colmschate-Zuid;Swormink;Werkzoekenden;aantal;;;;25;24;44;39;45;44;65;0;0;0;60;50;50;50;40;40
Diepenveen;;Werkzoekenden;aantal;89;94;76;73;55;67;68;64;66;125;100;100;110;110;120;90;91;90;90
Diepenveen;"Dorp Diepenveen";Werkzoekenden;aantal;;;;68;51;61;65;62;66;119;100;100;110;110;90;90;90;90;90
Diepenveen;Rande;Werkzoekenden;aantal;;;;4;3;5;1;2;0;3;0;0;0;0;0;0;0;0;0
Diepenveen;Tjoene;Werkzoekenden;aantal;;;;1;1;1;2;0;0;3;0;0;0;0;30;0;0;0;0
Schalkhaar;;Werkzoekenden;aantal;99;111;91;84;65;97;77;73;103;166;160;170;170;170;160;170;190;160;160
Schalkhaar;"Dorp Schalkhaar";Werkzoekenden;aantal;;;;81;62;95;73;69;95;155;130;140;140;140;120;120;140;110;110
Schalkhaar;"Averlo en Frieswijk";Werkzoekenden;aantal;;;;3;3;2;4;4;8;11;30;30;30;30;40;50;50;50;50
Okkenbroek;;Werkzoekenden;aantal;6;1;4;2;3;2;3;3;6;8;10;10;10;0;10;10;10;0;10
Okkenbroek;;Werkzoekenden;aantal;;;;2;3;2;3;3;6;8;10;10;10;0;10;10;10;0;10
Lettele;;Werkzoekenden;aantal;21;20;25;17;12;20;23;25;26;47;40;40;30;30;30;20;21;10;20
Lettele;"Dorp Lettele";Werkzoekenden;aantal;;;;3;1;4;8;15;12;16;20;20;20;0;0;0;10;0;0
Lettele;"Oude Molen";Werkzoekenden;aantal;;;;2;2;1;3;1;1;3;0;0;0;0;0;0;0;0;0
Lettele;"landelijk gebied Lettele en Okkenbroek";Werkzoekenden;aantal;;;;12;9;15;12;9;13;28;20;20;20;20;20;10;10;0;10
Bathmen;;Werkzoekenden;aantal;101;116;87;60;54;75;85;82;104;161;180;181;130;110;110;100;101;90;70
Bathmen;"Dorp Bathmen";Werkzoekenden;aantal;;;;52;47;63;78;68;86;136;150;130;110;90;90;80;90;70;60
Bathmen;Loo;Werkzoekenden;aantal;;;;3;4;9;5;9;11;15;20;20;20;20;0;0;0;10;10
Bathmen;Dortherhoek;Werkzoekenden;aantal;;;;2;1;1;2;4;3;6;0;0;0;0;0;0;0;0;0
Bathmen;Zuidloo;Werkzoekenden;aantal;;;;3;2;2;0;1;4;4;0;0;0;0;0;0;0;0;0
Bathmen;Oxerhof;Werkzoekenden;aantal;;;;;;;;;;;;;;0;0;0;0;0;0
