Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
"Borgele en Platvoet";Platvoet;Bedrijfsvestigingen;aantal;65;38;39;36;41;52;60;58;64;67;70;72;93;103;119;123;126;135
Keizerslanden;;Bedrijfsvestigingen;aantal;224;242;244;248;257;284;304;294;304;316;336;377;493;539;621;692;736;785
Keizerslanden;Ludgeruskwartier;Bedrijfsvestigingen;aantal;26;69;67;66;63;67;79;82;86;100;103;102;128;122;168;188;177;184
Keizerslanden;Tuindorp;Bedrijfsvestigingen;aantal;64;34;34;34;31;39;38;39;44;36;40;43;54;60;66;76;83;86
Keizerslanden;Rollecatekwartier;Bedrijfsvestigingen;aantal;39;63;64;65;75;84;89;92;87;93;106;126;174;183;189;198;203;201
Keizerslanden;Oranjekwartier;Bedrijfsvestigingen;aantal;30;41;43;43;45;50;58;55;51;50;55;70;81;113;111;108;126;133
Keizerslanden;Landsherenkwartier;Bedrijfsvestigingen;aantal;25;35;36;40;43;44;40;26;36;37;32;36;56;61;67;76;83;103
Keizerslanden;Steenbrugge;Bedrijfsvestigingen;aantal;;;;;;;;;;;;;;0;20;46;64;78
"Rivierenwijk en Bergweide";;Bedrijfsvestigingen;aantal;677;699;702;765;826;854;860;859;859;892;911;968;1122;1159;1192;1348;1445;1546
"Rivierenwijk en Bergweide";Rivierenbuurt;Bedrijfsvestigingen;aantal;38;23;33;36;31;37;30;34;39;39;37;34;34;48;53;68;73;75
"Rivierenwijk en Bergweide";Deltabuurt;Bedrijfsvestigingen;aantal;29;37;47;51;55;53;73;77;72;79;80;84;113;120;130;171;199;243
"Rivierenwijk en Bergweide";Hoornwerk;Bedrijfsvestigingen;aantal;34;33;24;28;44;48;47;46;42;48;50;50;65;68;73;81;83;85
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";Bedrijfsvestigingen;aantal;577;597;592;642;687;704;702;694;697;715;733;787;898;910;918;1002;1058;1101
"Rivierenwijk en Bergweide";Epse-Noord;Bedrijfsvestigingen;aantal;41;9;6;8;9;12;8;8;9;11;11;13;12;13;18;26;32;42
Colmschate-Noord;;Bedrijfsvestigingen;aantal;106;130;137;141;159;156;163;150;175;182;181;199;289;292;282;308;324;340
Colmschate-Noord;"Het Oostrik";Bedrijfsvestigingen;aantal;8;43;50;52;60;50;57;54;68;80;76;88;113;108;99;118;124;143
Colmschate-Noord;"Groot Douwel";Bedrijfsvestigingen;aantal;37;62;58;58;65;73;72;66;70;69;71;75;112;118;120;132;141;133
Colmschate-Noord;Blauwenoord;Bedrijfsvestigingen;aantal;55;25;29;31;34;33;34;30;37;33;34;36;64;66;63;58;59;64
Colmschate-Vijfhoek;;Bedrijfsvestigingen;aantal;212;231;267;302;352;396;440;458;473;508;504;538;740;753;769;812;873;907
Colmschate-Vijfhoek;"Op den Haar";Bedrijfsvestigingen;aantal;14;90;91;96;116;108;112;107;116;123;127;128;163;159;168;177;177;184
Colmschate-Vijfhoek;Steinvoorde;Bedrijfsvestigingen;aantal;77;58;63;72;68;72;78;80;81;88;84;92;125;122;125;130;134;134
Colmschate-Vijfhoek;Graveland;Bedrijfsvestigingen;aantal;55;21;25;25;23;29;31;35;36;43;46;48;66;64;64;72;76;73
Colmschate-Vijfhoek;"Het Jeurlink";Bedrijfsvestigingen;aantal;17;39;41;33;42;47;61;65;63;63;62;64;90;94;88;103;119;112
Colmschate-Vijfhoek;"Het Fetlaer en Spijkvoorder Enk";Bedrijfsvestigingen;aantal;47;16;31;43;44;48;54;63;67;65;63;70;110;119;131;143;177;191
Colmschate-Vijfhoek;Spikvoorde;Bedrijfsvestigingen;aantal;9;1;11;29;52;78;92;97;101;114;110;121;172;181;179;175;177;199
Colmschate-Vijfhoek;"overig Colmschate-Noord";Bedrijfsvestigingen;aantal;0;6;5;4;7;14;12;11;9;12;12;15;14;14;14;12;13;14
Colmschate-Zuid;;Bedrijfsvestigingen;aantal;403;408;452;473;502;559;601;583;607;605;607;640;756;793;779;789;784;855
Colmschate-Zuid;Snippeling;Bedrijfsvestigingen;aantal;7;36;63;71;69;72;76;71;73;71;63;71;69;79;85;99;105;113
Colmschate-Zuid;"Dorp Colmschate";Bedrijfsvestigingen;aantal;52;64;67;73;72;83;88;87;87;86;87;89;112;119;121;122;124;124
Colmschate-Zuid;"overig Colmschate-Zuid";Bedrijfsvestigingen;aantal;103;101;110;104;98;120;130;123;128;127;126;124;136;143;120;112;112;127
Colmschate-Zuid;Colmschaterenk;Bedrijfsvestigingen;aantal;90;88;87;96;105;109;121;119;121;124;124;128;153;162;154;172;171;192
Colmschate-Zuid;Roessink;Bedrijfsvestigingen;aantal;15;18;19;21;26;23;28;25;30;26;24;26;37;36;39;35;31;38
Colmschate-Zuid;"'t Bramelt";Bedrijfsvestigingen;aantal;25;25;31;28;36;45;43;45;49;46;48;53;75;73;78;76;65;71
Colmschate-Zuid;Essenerveld;Bedrijfsvestigingen;aantal;34;36;37;43;51;53;54;56;58;61;67;73;87;94;96;96;98;103
Colmschate-Zuid;Swormink;Bedrijfsvestigingen;aantal;43;40;38;37;45;54;61;57;61;64;68;76;87;87;86;77;78;87
Diepenveen;;Bedrijfsvestigingen;aantal;178;191;190;206;218;256;268;270;253;272;283;296;419;424;432;463;474;507
Diepenveen;"Dorp Diepenveen";Bedrijfsvestigingen;aantal;150;163;156;173;186;205;219;220;202;218;227;234;348;361;366;394;403;430
Diepenveen;Rande;Bedrijfsvestigingen;aantal;10;9;14;15;14;21;21;20;22;21;22;21;24;22;20;23;24;25
Diepenveen;Tjoene;Bedrijfsvestigingen;aantal;18;19;20;18;18;30;28;30;29;33;34;41;47;41;46;46;47;52
Schalkhaar;;Bedrijfsvestigingen;aantal;145;153;159;180;208;266;272;290;279;287;311;326;418;432;467;498;517;548
Schalkhaar;"Dorp Schalkhaar";Bedrijfsvestigingen;aantal;122;127;130;150;176;189;191;205;202;211;230;237;322;335;363;389;400;432
Schalkhaar;"Averlo en Frieswijk";Bedrijfsvestigingen;aantal;23;26;29;30;32;77;81;85;77;76;81;89;96;97;104;109;117;116
Okkenbroek;;Bedrijfsvestigingen;aantal;9;9;10;11;9;20;22;21;21;23;22;31;34;34;37;36;39;39
Okkenbroek;;Bedrijfsvestigingen;aantal;9;9;10;11;9;20;22;21;21;23;22;31;34;34;37;36;39;39
Lettele;;Bedrijfsvestigingen;aantal;67;67;65;66;82;170;171;175;187;187;187;185;221;237;239;252;262;263
Lettele;"Dorp Lettele";Bedrijfsvestigingen;aantal;20;19;17;22;26;24;29;31;35;34;35;30;49;57;60;58;61;66
Lettele;"Oude Molen";Bedrijfsvestigingen;aantal;8;7;8;5;5;7;7;7;7;8;8;8;12;14;12;13;15;14
Lettele;"landelijk gebied Lettele en Okkenbroek";Bedrijfsvestigingen;aantal;39;41;40;39;51;139;135;137;145;145;144;147;160;166;167;181;186;183
Bathmen;;Bedrijfsvestigingen;aantal;216;227;240;256;267;359;377;365;368;383;392;414;499;533;560;579;582;598
Bathmen;"Dorp Bathmen";Bedrijfsvestigingen;aantal;172;180;188;200;206;219;229;223;226;239;238;255;323;352;349;363;365;376
Bathmen;Loo;Bedrijfsvestigingen;aantal;28;30;37;39;40;88;88;87;90;87;91;92;101;105;104;106;102;104
Bathmen;Dortherhoek;Bedrijfsvestigingen;aantal;4;8;6;5;10;24;29;24;25;28;31;33;31;30;32;32;34;33
Bathmen;Zuidloo;Bedrijfsvestigingen;aantal;12;9;9;12;11;28;31;31;27;29;32;34;44;46;46;47;47;47
Bathmen;Oxerhof;Bedrijfsvestigingen;aantal;;;;;;;;;;;;;;32;29;31;34;38
